﻿الجهة;خطوط التنظيم العام;تنظيم منتزهات;مواقف سيارات;درء أخطار السيول;المجموع
أمانة العاصمة المقدسة;5; -; -;-;5
امانة منطقة المدينة المنورة;20; -; -;2;22
أمانة منطقة الرياض;47; -; -;174;221
أمانة محافظة جده;20; -; -;-;20
أمانة المنطقة الشرقية;69; -; -;-;69
أمانة منطقة عسير;82; -; -;-;82
أمانة منطقة القصيم;34; -; -;-;34
أمانة منطقة جازان;2; -; -;-;2
أمانة منطقة الجوف;- ; -;1;-;1
أمانة منطقة تبوك;4;-;-;-;4
أمانة منطقة حائل;2; -; -;-;2
أمانة منطقة نجران;1;-;-;-;1
أمانة منطقة الباحة;13;2; -;-;15
أمانة محافظة الطائف;35; -; -;-;35
أمانة محافظة الأحساء;1;- ;- ;-;1
الإجمالي;335;2;1;176;514
